"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/description","Systematic filling of all available mine workings by self-solidifying impermeable backfilling mixture re-news quasi-original regime of shallow groundwater flow in the area impacted by mining activities. Groundwater outflows are geochemically altered by dissolution of weathering products from previously dewatered dry horizons. Moreover quality of water is influenced by solutes coming from anthropogenous landfills deposited in the area. From the viewpoint of environmental protection the sensitive approach is needed concerning the remediation and revitalisation of the impacted area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/description","Systematické vyplnění všech dostupných důlních děl od nejhlubšího patra po povrch samotuhnoucím základkovým materiálem, který po vyzrání nabývá parametrů nepropustných materiálů, obnovuje kvazipůvodní režim oběhu mělkých podzemních vod v hornicky postižené oblasti. Výtoky podzemních vod jsou geochemicky alterovány zpětným přestupem produktů zvětrávání z dlouhodobého pásma osušení do nově nastoupaných podzemních vod na úroveň místní odvodňovací báze. Navíc přistupují produkty z antropogenních navážek v této oblasti. Z hlediska ochrany hydrosféry životního prostředí si nově vzniklá situace vyžaduje velmi citlivého řešení a rozhodování ve způsobech sanace a revitalizace takto postižené oblasti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/description","Systematické vyplnění všech dostupných důlních děl od nejhlubšího patra po povrch samotuhnoucím základkovým materiálem, který po vyzrání nabývá parametrů nepropustných materiálů, obnovuje kvazipůvodní režim oběhu mělkých podzemních vod v hornicky postižené oblasti. Výtoky podzemních vod jsou geochemicky alterovány zpětným přestupem produktů zvětrávání z dlouhodobého pásma osušení do nově nastoupaných podzemních vod na úroveň místní odvodňovací báze. Navíc přistupují produkty z antropogenních navážek v této oblasti. Z hlediska ochrany hydrosféry životního prostředí si nově vzniklá situace vyžaduje velmi citlivého řešení a rozhodování ve způsobech sanace a revitalizace takto postižené oblasti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/title","The rejuvenation of shallow groundwater flow after mine working liquidation at Jan Sverma Mine in Zacler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/title","Projevy rejuvenace mělkého oběhu podzemních vod po likvidaci důlních děl hlubinného Dolu Jan Šverma v Žacléři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/dc/terms/title","Projevy rejuvenace mělkého oběhu podzemních vod po likvidaci důlních děl hlubinného Dolu Jan Šverma v Žacléři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","The rejuvenation of shallow groundwater flow after mine working liquidation at Jan Sverma Mine in Zacler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Projevy rejuvenace mělkého oběhu podzemních vod po likvidaci důlních děl hlubinného Dolu Jan Šverma v Žacléři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Projevy rejuvenace mělkého oběhu podzemních vod po likvidaci důlních děl hlubinného Dolu Jan Šverma v Žacléři"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/09:00022293!RIV10-GA0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/09/0808)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7026978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7136226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","337086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/09:00022293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Mine workings liquidation; self-solidyfying mixture; groundwater regime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mine%20workings%20liquidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/groundwater%20regime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-solidyfying%20mixture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FC02B09BD4DD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","10. Česko-Slovenský mezinárodní hydrogeologický kongres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F09%2F0808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rapantová, Naďa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grmela, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamec, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kokeš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká asociace hydrogeologů, Slovenská asociace hydrogeologů, Mezinárodní asociace hydrogeologů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","https://schema.org/isbn","978-80-248-2026-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F09%3A00022293%21RIV10-GA0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
