"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://purl.org/dc/terms/description","nitric oxide, inducible nitric oxide synthase, macrophages, FK 506, cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://purl.org/dc/terms/description","nitric oxide, inducible nitric oxide synthase, macrophages, FK 506, cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://purl.org/dc/terms/title","Different mechanisms in inhibition of rat macrophage nitric oxide synthase expression by FK 506 and cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://purl.org/dc/terms/title","Different mechanisms in inhibition of rat macrophage nitric oxide synthase expression by FK 506 and cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Different mechanisms in inhibition of rat macrophage nitric oxide synthase expression by FK 506 and cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Different mechanisms in inhibition of rat macrophage nitric oxide synthase expression by FK 506 and cyclosporin A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/01:00110983!RIV/2002/MZ0/111102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","67;74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA305/00/1129), P(NL5885), Z(MSM 111100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8063788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9292659"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8459843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4785088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","677747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/01:00110983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Different;mechanisms;inhibition;macrophage;nitric;oxide;synthase;expression;cyclosporin;A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanisms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synthase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/macrophage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclosporin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Different"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36ED3BBD652E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Immunopharmacology and Immunotoxicology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F00%2F1129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NL5885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otová, Berta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filipec, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farghali, Hassan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Střeštíková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://schema.org/issn","0892-3973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F01%3A00110983%21RIV%2F2002%2FMZ0%2F111102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
