"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Systém péče o seniory nesmí připustit diskriminaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","System of care of the elderly must not allow any discrimination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","System of care of the elderly must not allow any discrimination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Systém péče o seniory nesmí připustit diskriminaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:111100335!RIV/1998/MSM/MSM8M10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","6;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8673373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","786026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:111100335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[38F6E21676D4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotnické noviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalvach, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/issn","0044-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111100335%21RIV%2F1998%2FMSM%2FMSM8M10","http://localhost/temp/predkladatel/organizacniJednotka","11110"
