"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/modified",2015-08-02+02:00
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/description","Datová sada poskytuje ceny léčiv dostupných na trhu Španělského království.  Datová sada byla vytvořena z podkladů publikovaných Ministerio de Sanidad, Servicios Sociales e Igualdad (http://www.msssi.gob.es/)."
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/description","The dataset provides prices of medicinal products marketed in Kingdom of Spain. The dataset was created on the base of information published by Ministerio de Sanidad, Servicios Sociales e Igualdad (http://www.msssi.gob.es/)."
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/title","List of prices of medicinal products marketed in Kingdom of Spain"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/title","Ceny léčiv na trhu Španělského království"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/issued",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/es/msssi/medicinal-product-packaging/650003"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/es-msssi-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/es-msssi-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution/temporal"
"http://linked.opendata.cz/resource/dataset/es/msssi/drug-prices/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/es-msssi-drug-prices"
