"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Využití programových prostředků pro plánování a řízení těžeb na povrchových dolech v ČR a výuka na VŠB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Program packages for planning and controlling of mining in open pits in ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Program packages for planning and controlling of mining in open pits in ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Využití programových prostředků pro plánování a řízení těžeb na povrchových dolech v ČR a výuka na VŠB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27350 244!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","519;522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/98/0818)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2007487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","789450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27350 244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4590D8DF1986]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice, Slovenská repiblika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of ICAMC98 and ASRTP98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F98%2F0818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neustupa, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach. Fakulta baníctva, ekológie, riadenia a geotechnológií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","https://schema.org/isbn","80-7099-367-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27350+244%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
