"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1QS100480501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://purl.org/dc/terms/description","Předmětem projektu je příprava terapeutických á-radionuklidů Y-90 a Ho-166 (radiofarmaceutických prekurzorů) s takovou čistotou a objemovou radioaktivitou, aby byly použitelné především pro syntézu radiofarmak pro onkologickou terapii. Výzkum bude v tomto směru zaměřen zejména na radiační stabilitu použitých konstrukčních materiálů, které musí odolávat radioaktivitě řádově desítek až stovek GBq těchto radionuklidů. Připravený beznosičový preparát Y-90 bude dále použit pro studium stability vazby radionuklidu v bifunkčním chelátu, který zprostředkovává jeho zabudování do biomolekuly (nejčastěji monoklonální protilátky). Výzkum bude zaměřen hlavně na perspektivní fosfonové nebo fosfinové deriváty makrocyklických chelátů DOTA. Dále bude studována možnost přípravy vybraných perspektivních monoklonálních protilátek, značených radionuklidem Y-90, určených pro terapii onkologických onemocnění. Radionuklid Ho-166 bude použit ke studiu přípravy komplexu s chitosanem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://purl.org/dc/terms/description","Preparation of Y-90 and Ho-166 radiopharmaceutical precursors (á-emitters) with high purity and volume radioactivity for therapeutic use in nuclear medicine (mainly in oncological therapy) will be implicated in the project. The study will be focused mainly to radiation stability of construction materials which have to sustain radiation load of few tens to hundreds of GBq of á-radionuclides. The resulting no-carrier-added Y-90 will be used to investigate stability of the radionuclide complex with bifunctional chelate, which subsequently intermediates its binding to biomolecule (most frequently to monoclonal antibody). The research will be focused mainly to phosphonic or phosphinic derivatives of macrocyclic DOTA chelates. Preparation and therapeutic potency of selected monoclonal antibodies labelled with Y-90 will be then studied. Chitosan complex with Ho-166 and its therapeutic use in oncology will be investigated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://purl.org/dc/terms/title","Radionuclide precursors for synthesis of new radiopharmaceuticals for therapeutic applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://purl.org/dc/terms/title","Radionuklidové prekurzory pro syntézu nových radiofarmaceutických přípravků pro terapeutické účely"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://www.w3.org/2004/02/skos/core#notation","1QS100480501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1Q"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66063257"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Y-90 and Ho-166 radiopharmaceutical precursors; Y-90 extraction generator; therapeutic radiopharmaceuticals; radioimmunotherapy; targeted radiotherapy; bispecific monoclonal antibodies; bifunctional chelates; Ho-166 chitosan complex; oncological therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1QS100480501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
