"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá aktivním balancováním čtyř-úrovňového měniče s plovoucími kondenzátory (dále jen 4L-FLC měnič) s využitím samostatné balancovací jednotky. Pro řízení měniče byla použita modulace PD-PWM. Ve zprávě je popsán princip balancovací jednotky i princip modulace PD-PWM. Zpráva obsahuje experimentální výsledky naměřené na laboratorním prototypu 4L-FLC měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","This research report examines the active balancing for the four-level converter with flying capacitors by using separate balancing unit. PD-PWM modulation was used to control the drive. The report describes principles of balancing unit and PD-PWM modulation and it contains experimental results obtained by mesuring of the laboratory prototype 4L-FLC converter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Tato výzkumná zpráva se zabývá aktivním balancováním čtyř-úrovňového měniče s plovoucími kondenzátory (dále jen 4L-FLC měnič) s využitím samostatné balancovací jednotky. Pro řízení měniče byla použita modulace PD-PWM. Ve zprávě je popsán princip balancovací jednotky i princip modulace PD-PWM. Zpráva obsahuje experimentální výsledky naměřené na laboratorním prototypu 4L-FLC měniče."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Aktivní balancování 4L-FLC měniče s využitím samostatné balancovací jednotky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Aktivní balancování 4L-FLC měniče s využitím samostatné balancovací jednotky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Active balancing of 4L-FLC converter by using separate balancing unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Aktivní balancování 4L-FLC měniče s využitím samostatné balancovací jednotky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Active balancing of 4L-FLC converter by using separate balancing unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Aktivní balancování 4L-FLC měniče s využitím samostatné balancovací jednotky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/12:43917877!RIV14-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010863)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2564904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3932664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1754289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","121448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/12:43917877"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Active balancing, PD-PWM, FLC, DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DSP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Active%20balancing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PD-PWM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0542E0884104]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košan, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F12%3A43917877%21RIV14-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
