"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/1/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/C.II.3./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/Rozvaha"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/brutto",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/korekce",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/nettoMinuleObdobi",5988.13
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/netto",31649.42
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2012012/0046787682/C.II.3.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/46787682/2012-01-01"
