"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Braskov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Braskov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://purl.org/goodrelations/v1#legalName","Obec Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/2004/02/skos/core#notation","Braskov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/name","Obec Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braskov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braskov/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braskov/email/detailOvm/1"
