"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/created","2012-07-02-T08:14:46"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/description","Informační systém Gordic G3 firmy Gordic, spol s r.o."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/title","Gordic G3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/issued","2012-07-02-T10:52:23"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/identifier","2695"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-02-T10:52:23"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00575658"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2695/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
