"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nkp.cz/restauratori/"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://purl.org/dc/terms/description","Topic of research plan is physical preservation, form of the storage condition and preservation of rare library collection, which are part cultural heritage of our nation. There are namely manuscripts and printed books including their rare bindings, maps and graphic collections, but also rare newspapers and other documents of archival type which are located in the storage of the National library of the Czech Library (but also other libraries and cultural institutions). We consider that rare and unique are not only manuscripts and historical collections but it could be documents from relatively recent period. From the point of view of materials we talk about objects which are mostly created from organic materials like paper, parchment, leather, wood etc. - it means materials which relatively very fragile and their condition depend very much of way of their storage, manipulation and exhibiting."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://purl.org/dc/terms/description","Předmětem výzkumné činnosti realizované ve výzkumném záměru je fyzická ochrana, forma uložení a konzervace vzácných písemných památek, které tvoří kulturní dědictví našeho národa. Jedná se o historický rukopisný i tištěný knižní fond včetně knižních vazeb, sbírky grafiky, map, vzácných periodik a dokumentů archivní povahy, které tvoří knihovní sbírky a jsou uloženy v depozitářích NK ČR (ale i jiných knihovnách a dalších kulturních institucích). Mezi vzácné knihovní sbírky řadíme nejen nejstarší historický fond jako například iluminované rukopisy zhotovené na papíře a pergamenu, ale může se jednat i o unikátní rukopisný, tištěný či obrazový fond z relativně nedávné doby. Vzhledem k tomu, že předměty tvořící vzácné knihovní sbírky jsou vytvořeny z celé škály materiálů, kterým dominují organické materiály jako papír, pergamen, kůže, dřevo, jedná se do značné míry o materiály choulostivé a podléhající poměrně snadno degradaci pokud nejsou respektována pravidla jejich uložení, manipulace, vystavování atd."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://purl.org/dc/terms/title","Výzkum a vývoj nových postupů v ochraně a konzervaci písemných památek"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://purl.org/dc/terms/title","Research and development of new methods in preservation and conservation of rare library collections"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33163370"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","preventive conservation; enviroment; conservation"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023221"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",27
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",27
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/3176%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The project’s main contribution consists in addressing the issues of preserving book illuminations, bookbinding leathers and parchments. The described methods, procedures and means correspond to the objectives of the project and comply with the principles of the care of archival heritage. The practical findings will be appreciated by the conservation departments of heritage institutions."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Přínos spočívá zejm. v řešení problematiky konzervace knižních iluminací, vazebních usní a pergamenů. Popsané metody, postupy a prostředky odpovídají zadaným cílům a zásadám péče o archivní památky. Získané poznatky jsou velmi užitečné pro praxi konzervátorských oddělení paměťových institucí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002322103","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
