"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2B08075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://purl.org/dc/terms/description","Techniques of QSAR analysis and QSAR modelling will be used for prediction of additivity or nonadditivity of acute toxicity indices of chemicals, EC50/LC50 (hazard identification), of chemicals in mixtures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://purl.org/dc/terms/description","Za použití technik analýzy QSAR a modelování QSAR nalézt způsob, jak předpovědět, odhadnout, aditivnost nebo neaditivnost indexů akutní toxicity chemických látek EC50/LC50 (součást identifikace nebezpečnosti), jsou-li chemikálie ve směsi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://purl.org/dc/terms/title","QSAR model for toxicity assessment of chemical mixtures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://purl.org/dc/terms/title","QSAR model pro odhad toxicity směsí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://www.w3.org/2004/02/skos/core#notation","2B08075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91846897"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","QSAR; partition coefficient; n-octanol/water; binary mixtures; toxicity; ternary mixtures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1182%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082B2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research was realized according to the schedule. It was developed a QASAR method for estimation of chemicals mixture acute toxicity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo v souladu s jeho zadáním. Byla vyvinuta metoda QASAR pro hodnocení akutní aktivity směsí chemikálií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," binary mixtures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," n-octanol/water"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","QSAR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B08075","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," partition coefficient"
