"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://purl.org/dc/terms/description","Workshop on holomorphism and geometric methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://purl.org/dc/terms/description","Workshop on holomorphism and geometric methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://purl.org/dc/terms/title","Homonolo 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://purl.org/dc/terms/title","Homonolo 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homonolo 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Homonolo 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/02:00004069!RIV/2003/MSM/113203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00A056), P(ME 525), Z(MSM 113200005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1657739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1123580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","647935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/02:00004069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Graph;Holomorphism;Complexity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Graph"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Complexity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Holomorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CDC9558DB44F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nová Louka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20525"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratochvíl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2002-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-12-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F02%3A00004069%21RIV%2F2003%2FMSM%2F113203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
