"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-026-05-Z03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://purl.org/dc/terms/description","Předmětem výzkumu jsou konkrétní postupy, kterými územně plánovací orgány ve vybraných zemích EU aplikují v územním plánování principy udržitelného rozvoje. Mají být sledovány postupy orgánů územního plánování na úrovni lokální, regionální a celostátní.Výsledkem bude návrh aplikace principů udržitelného rozvoje v praxi orgánů územního plánování v ČR v souladu s ustanoveními nového stavebního zákona. Výstupy budou zpracovány do formy, umožňující publikaci na internetu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://purl.org/dc/terms/description","The research deals with procedures applied by the spatial planning agencies in the EU member countries for sustainable development. The concern is devoted to the activities of spatial planning agencies on national, regional and local levels. The outcomewill be a proposal for the application of the principles of sustainable development in the practice of spatial planning offices in the Czech Republic, compatible with the new Planning and Building Law. The results will be also prepared to be presented viaInternet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://purl.org/dc/terms/title","Application of principals of sustainable development in spatial planning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://purl.org/dc/terms/title","Uplatnění principů udržitelného rozvoje v územním plánování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://www.w3.org/2004/02/skos/core#notation","WA-026-05-Z03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678584"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","udržitelný rozvoj; územní plánování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21450"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Návrh aplikace principů a ukazatelů udržitelného rozvoje vychází v obecném slova smyslu z právního prostředí nového stavebního zákona (zák. č. 183/2006 Sb.)a jeho prováděcích vyhlášek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The proposed application of sustainable development principles and indicators is based generally on the legal environment of the new building act (Act No. 183/2006 Coll.) and its implementing decrees."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-026-05-Z03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","udržitelný rozvoj"
