"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://purl.org/dc/terms/description","Cílem VZ je podpora a rozvoj výzkumu v oblasti vysokorychlostní aerodynamiky, který má mimořádný význam pro letecký a energetický průmysl. VZ je zaměřen na vnější i vnitřní aerodynamiku v rozsahu subsonických až supersonických rychlostí. Řešena jeproblematika proudícího média v okolí těles i uvnitř kanálů. Experimentální výzkum je prováděn s využitím podtlakových i cirkulačních aerodynamických tunelů. Současně jsou rozvíjeny metody matematického modelování a numerického řešení 2D/3D proudění (CFDV rámciVZ je vyvíjen vlastní software. Výsledky budou ověřeny na základě srovnání s jinými metodami a experimentálními daty.Výsledku výzkumu v dané oblasti jsou bezprostředně využívány českými výrobci, což vede ke zvýšení konkurenceschopnostijejich produktů. Nové poznatky jsou popsány ve výzkumných a technických zprávách, jsou presentovány na národních/mezinárodních konferencích a publikovány v odborných časopisech. Mezi důležité výsledky VZ patří podpora týmu specializovaných odborníků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://purl.org/dc/terms/description","The aim of the project is to support and develop research in the branch of high-speed aerodynamics, which is of high importance for aerospace and energetics. RP is focused on outer and inner aerodynamics within the range of subsonic, transonicand supersonic regimes. Thus, the complex flow around bodies and in channels is solved. Experimental research is carried out by means of suck-down as well as continuous wind tunnels. Simultaneously the 2D/3D CFD methods are employed. For this purposeresearch team develops a special in-house code. The results will be evaluated by means of comparison of different CFD methods and experimental data.Czech engineering companies utilize the research results in order to enhance the competitivelevel of their products. Research outcomes are described in research/technical reports and are presented at the national/international conferences as well as in professional journals."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://purl.org/dc/terms/title","Výzkum experimentálních i numerických metod a prostředků vysokorychlostní aerodynamiky s ohledem na zvyšování účinnosti strojírenských zařízení v oblasti letectví a energetiky"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://purl.org/dc/terms/title","Research on the high-speed aerodynamics experimental and numerical methods and tools with respect to enhancement of engineering devices efficiency in the field of aeronautics and power engineering"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140412"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","high-speed aerodynamics, research, CFD, aerospace, turbomachinery, energetics, wind tunnel, subsonic flow, transonic flow, supersonic flow, experiment, unsteady aerodynamics, airfoil, wing, blade cascade"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",92
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",92
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/829%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr byl zaměřen na zvyšování účinnosti stroj. zařízení. Nejvýznamnějších výsledků bylo dosaženo ve výzkumu proudění v lopatkových strojích, jejichž přímou aplikací dochází ke zvyšování účinnosti strojních zařízení zejména v oblasti energetiky."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","This research programme was aimed to the elevating of efficiency of machinery. The most remarkable results were achieved in branch of turbo-machinery. The elevating of efficiency especially in energy industry was reached by application of these results."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066902","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
