"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IE0940964023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://purl.org/dc/terms/description","Druhotnou surovinou je surovina nebo materiál získaný z odpadu, který je způsobilý k dalšímu hospodářskému nebo j. využití: zůstává přitom odpadem až do dalšího zpracování. Druhotné suroviny rostl. a živoč. původu jsou produkovány v zemědělství, průmyslua jinde. Jsou využívány buď ke hnojení rostlin, krmení zvířat, anebo jsou odstraňovány různým způsobem. Např. některé druhotné suroviny živoč. původu svoji nízkou výživnou hodnotou, stravitelností a využitelností živin (např. keratinové deriváty aj.) mo hou snížit nutriční hodnotu živočišných mouček, vyráběných v asanačních ústavech. Jiné mohou pro vysoký obsah cizorodých látek (chromu, kadmia a olova aj.) způsobit, že část finálních výrobků těchto ústavů bude zdravotně závadná a tudíž nezpůsobilá pro krmné účely. Určitý podíl odpadů rostl. původu je využíván nebo odstraňován nevhodnou formou, takže nedochází k žádoucímu respektování ekologických, hygienických a dalších požadavků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://purl.org/dc/terms/title","Ověření nejvhodnějších systémů využití druhotných surovin rostlinného a živočišného původu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://purl.org/dc/terms/title","Verifying systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://www.w3.org/2004/02/skos/core#notation","IE0940964023"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/249711"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","druhotné suroviny, odpady rostlinného a živočišného původu, využití, odstranění, ekologická, hyginen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46356436"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
