"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","PR Přední Ochoz a Hořečky představují velice cenné travinné lokality. V PR Hořečky byly nalezeny druhy ze všech čtyřech skupin hub užívaných jako bioindikátory cenných lučních společenstev (Hygrocybe, Entoloma, kyjankovité, Geoglossaceae). Z druhů zařazených do Červeného seznamu ČR patřilo pět mezi kriticky ohrožené, dvě mezi ohrožené, jedna mezi téměř ohrožené a dvě do kategorie druhů o nichž máme jen nedostatečné údaje. Navíc extrémně vzácný druh Hygrocybe splendidissima nebyl omylem do Červeného seznamu zařazen. Podle hodnocení Adamčíka a Kautmanové (2005) patří toto naleziště mezi mezinárodně významné travinné lokality. Na lokalitě Přední Ochoz byl poprvé v ČR od roku 1961 nalezen druh Clavaria fumosa. Nalezeny zde byli také Hygrophorus queletii, Lactarius spinosulus a Hygrocybe insipida. Na této malé lokalitě byly nalezeny druhy ze tří skupin bioindikátorů (Hygrocybe, Entoloma a kyjankovité). Podle Adamčíka a Kautmanové (2005) patří toto naleziště mezi regionálně význačné travnaté lokality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Sites called Přední Ochoz and Hořečky Nature Reserve represent very valuable grassland localities. In Hořečky, species of all four groups used as bioindicators of valuable grasslands (Hygrocybe, Entoloma, clavarioid, Geoglossaceae) were found. According to the Red list of fungi of the Czech Republic, five of them are critically endangered, two endangered, one near threatened and two categorised as data deficient. Moreover, extremely rare Hygrocybe splendidissima was erroneously not included in the Red list. According to the evaluation by Adamčík and Kautmanová (2005) this locality belongs to internationally important grasslands. At the locality Přední Ochoz, Clavaria fumosa was collected for the first time in the Czech Republic since 1961. In this small meadow species from three groups of fungal bioindicators were found (Hygrocybe, Entoloma and clavarioid). According to Adamčík et Kautmanová (2005), this site belongs to regionally important grasslands."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","PR Přední Ochoz a Hořečky představují velice cenné travinné lokality. V PR Hořečky byly nalezeny druhy ze všech čtyřech skupin hub užívaných jako bioindikátory cenných lučních společenstev (Hygrocybe, Entoloma, kyjankovité, Geoglossaceae). Z druhů zařazených do Červeného seznamu ČR patřilo pět mezi kriticky ohrožené, dvě mezi ohrožené, jedna mezi téměř ohrožené a dvě do kategorie druhů o nichž máme jen nedostatečné údaje. Navíc extrémně vzácný druh Hygrocybe splendidissima nebyl omylem do Červeného seznamu zařazen. Podle hodnocení Adamčíka a Kautmanové (2005) patří toto naleziště mezi mezinárodně významné travinné lokality. Na lokalitě Přední Ochoz byl poprvé v ČR od roku 1961 nalezen druh Clavaria fumosa. Nalezeny zde byli také Hygrophorus queletii, Lactarius spinosulus a Hygrocybe insipida. Na této malé lokalitě byly nalezeny druhy ze tří skupin bioindikátorů (Hygrocybe, Entoloma a kyjankovité). Podle Adamčíka a Kautmanové (2005) patří toto naleziště mezi regionálně význačné travnaté lokality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Zajímavé a vzácné luční houby nalezené během Týdne mykologických exkurzí v Orlických horách (2007) na lokalitách Přední Ochoz a PR Hořečky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Interesting and rare grasslands fungi found during %22The week of mycological excursions in the Orlické hory Mts.%22 (2007) at Přední Ochoz and in Hořečky Nature Reserve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Zajímavé a vzácné luční houby nalezené během Týdne mykologických exkurzí v Orlických horách (2007) na lokalitách Přední Ochoz a PR Hořečky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé a vzácné luční houby nalezené během Týdne mykologických exkurzí v Orlických horách (2007) na lokalitách Přední Ochoz a PR Hořečky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé a vzácné luční houby nalezené během Týdne mykologických exkurzí v Orlických horách (2007) na lokalitách Přední Ochoz a PR Hořečky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Interesting and rare grasslands fungi found during %22The week of mycological excursions in the Orlické hory Mts.%22 (2007) at Přední Ochoz and in Hořečky Nature Reserve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/08:#0000424!RIV09-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002327201), Z(MK00009486201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6745997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","406104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/08:#0000424"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Orlické hory; Hygrocybe; Entoloma; kyjankovité houby; Geoglossaceae; Červený seznam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kyjankovit%C3%A9%20houby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C4%8Cerven%C3%BD%20seznam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Entoloma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hygrocybe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Orlick%C3%A9%20hory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geoglossaceae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A00848BD426]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mykologické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antonín, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://schema.org/issn","1213-5887"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000424%21RIV09-MK0-00094862","http://schema.org/numberOfPages",8
