"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/description","Photo oxidation, considered as the principal component of natural and accelerated weathering, affects together with oxygen, oxidizing and acid atmospheric pollutants durability of stabilized polymers by changing their chemical and overmolecular structure and influencing efficiency of stabilizers. The data give more information on processes accompanying testing of stabilized polymers and help to minimize misleading influences from over-accelerated tests."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/description","Photo oxidation, considered as the principal component of natural and accelerated weathering, affects together with oxygen, oxidizing and acid atmospheric pollutants durability of stabilized polymers by changing their chemical and overmolecular structure and influencing efficiency of stabilizers. The data give more information on processes accompanying testing of stabilized polymers and help to minimize misleading influences from over-accelerated tests."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/description","Fotooxidace, považovaná za hlavní složku přirozeného a akcelerovaného stárnutí ovlivňuje společně s kyslíkem, oxidačními a acidickými nečistotami stabilizované polymery změnou jejich chemické a nadmolekulární struktury a tím ovlivňuje i účinnost stabilizátorů. Data poskytují více informací o procesech doprovázejících testování stabilizovaných polymerů a napomáhají minimalizovat zavádějící dopady přehnaně urychlených zkoušek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/title","Dopad klimatického stárnutí na chemické a morfologické změny ve stabilizovaných polymerech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/title","Impact of weathering on chemical and morphological changes in stabilized polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/dc/terms/title","Impact of weathering on chemical and morphological changes in stabilized polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of weathering on chemical and morphological changes in stabilized polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Impact of weathering on chemical and morphological changes in stabilized polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dopad klimatického stárnutí na chemické a morfologické změny ve stabilizovaných polymerech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/04:00101450!RIV/2005/MSM/A55005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","411;421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/02/1243), P(ME 543), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5801737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6499309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2885557"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1460021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3051293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","567413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/04:00101450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photo oxidation;weathering;stabilizers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/weathering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photo%20oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stabilizers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9DB070A35509]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Karlsruhe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F02%2F1243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nešpůrek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Billingham, N. C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Habicher, W. D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pilař, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kruliš, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-09-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Gesellschaft für Umweltsimulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101450%21RIV%2F2005%2FMSM%2FA55005%2FN","https://schema.org/isbn","3-9808382-5-0"
