"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de clădiri pentru cazare"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Majutusasutuste ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de construção de edifícios relacionados com alojamento"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie budowy obiektów budowlanych oferujących miejsca noclegowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на сгради за настаняване"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten für Hotelgebäude"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwen van gebouwen met logiesaccommodatie"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Bygg- och anläggningsarbeten: byggnader för inkvartering"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Laikino apsigyvenimo pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta’ kostruzzjoni għall-bini ta’ l-alloġġ"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na hotelskih stavbah"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction de bâtiments destinés à l'hébergement"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Bygge- og anlægsarbejde i forbindelse med bygninger til indkvartering"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for lodging buildings"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na stavbe obytných budov"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Szállodák kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Majoitusrakennusten rakentamistyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební úpravy budov sloužících k ubytování"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for lodging buildings"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για κτίρια στέγασης"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de edificios de alojamiento"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di strutture alberghiere"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#prefLabel","Viesnīcu ēku celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#notation","45212410"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212400"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212411"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212412"
"http://linked.opendata.cz/resource/cpv-2008/concept/45212410","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45212413"
