"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/description","Závěrečná zpráva podaná Grantové agentuře České republiky v lednu r. 2007 o použití mého grantu na rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/description","Závěrečná zpráva podaná Grantové agentuře České republiky v lednu r. 2007 o použití mého grantu na rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/description","Final report submitted to the Czech Science Foundation in January 2007 on use of my grant for 2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/title","Závěrečná zpráva za rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/title","Závěrečná zpráva za rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://purl.org/dc/terms/title","Final Report for the Year 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/2004/02/skos/core#prefLabel","Závěrečná zpráva za rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/2004/02/skos/core#prefLabel","Závěrečná zpráva za rok 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/2004/02/skos/core#prefLabel","Final Report for the Year 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://www.w3.org/2004/02/skos/core#notation","RIV/61468495:_____/07:#0000001!RIV07-GA0-61468495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA408/06/1119)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4422856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","462080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61468495:_____/07:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","musicology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/musicology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A59A14408DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F06%2F1119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61468495%3A_____%2F07%3A%230000001%21RIV07-GA0-61468495","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beveridge, David"
