"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://purl.org/dc/terms/description","The project forms a RaD platform bringing together 3 companies and 2 research intsitutions in CR which will be aimed at 1) building complex scientific instruments and 2) finding methods and procedures for its application in fabrication and characterization of functional nanostructures and semiconductor materials/devices. The 2nd activity will result in technologies and analyses for high-tech applications both for professional and public community ((bio)sensors, security elements,etc.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://purl.org/dc/terms/description","Projekt vytváří VaV platformu sdružující 3 high-tech firmy a 2 přední výzkumná pracoviště v ČR, která se zaměří na 1) budování komplexní přístrojové základny a 2) hledání metod a postupů pro její aplikaci při tvorbě a charakterizaci funkčních nanostruktur a polovodičových materiálů/součástek. Druhá aktivita povede ke vzniku portfolia technologií a diagnostických postupů pro tvorbu nových high-tech aplikací pro odbornou komunitu i veřejnost ((bio)sensorů, optických bezpečnostních prvků aj.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://purl.org/dc/terms/title","Platforma pokročilých mikroskopických a spektroskopických technik pro nano a mikrotechnologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://purl.org/dc/terms/title","Advanced Microscopy and Spectroscopy Platform for Research and Development in Nano and Microtechnologies - AMISPEC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://www.w3.org/2004/02/skos/core#notation","TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100995641"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Electron beam lithography, Scanning electron microscopy, Scanning probe microscopy, Ultra high vacuum, Nanofabrication, Functional properties of nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",71
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",71
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012CK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Electron beam lithography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Nanofabrication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ultra high vacuum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Scanning electron microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Scanning probe microscopy"
