"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#additionalIncomeTax","nodeID://b304167"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10239"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10236"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10234"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10235"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10232"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10233"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10230"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10231"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10228"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10229"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10226"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10227"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10224"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10225"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10222"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10223"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10218"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10219"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10216"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10217"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10214"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10215"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10212"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10213"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10210"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10211"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10208"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10209"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10206"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10207"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10204"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10205"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10202"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10203"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10200"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10201"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10198"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10199"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10196"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10197"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10194"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10195"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10192"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10193"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10190"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10191"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10188"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10189"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10186"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10187"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10184"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10185"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10183"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10263"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10260"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10261"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10258"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10259"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10256"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10257"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10254"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10255"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10252"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10253"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10250"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10251"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10248"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10249"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10246"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10247"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10244"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10245"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10242"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10243"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10240"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10241"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168592"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168593"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168594"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168595"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168596"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168597"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168598"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168599"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168576"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168577"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168578"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168579"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168580"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168581"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168582"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168583"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168584"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168585"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168586"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168587"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168588"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168589"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168590"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168591"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168560"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168561"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168562"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168563"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168564"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168565"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168567"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168568"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168569"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168570"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168571"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168572"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168573"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168574"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168575"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168544"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168545"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168546"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168547"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168548"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168549"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168550"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168551"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168552"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168553"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168554"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168555"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168556"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168557"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168558"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168559"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168542"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168543"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b304166"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304168"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b304169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304164"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b304165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00064581"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b304036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b304109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00064581","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10182","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304037"
"nodeID://b10182","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10183","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304038"
"nodeID://b10183","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b10184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10184","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304039"
"nodeID://b10184","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10185","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304040"
"nodeID://b10185","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b10186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10186","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304041"
"nodeID://b10186","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10187","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304042"
"nodeID://b10187","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b10188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10188","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304043"
"nodeID://b10188","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b10189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10189","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304044"
"nodeID://b10189","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumptionEconomic"
"nodeID://b10190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10190","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304045"
"nodeID://b10190","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b10191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10191","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304046"
"nodeID://b10191","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpensesEconomic"
"nodeID://b10192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10192","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304047"
"nodeID://b10192","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
