"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Group"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://www.w3.org/2000/01/rdf-schema#label","46.1 - Wholesale on a fee or contract basis"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/G"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","46.1"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","461"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Wholesale on a fee or contract basis"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/46.1","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","G46.1"
