"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://purl.org/dc/terms/description","This article deals with the issue of controlling servomotors in real time. Firstly, it presents the architecture of the control system. The main part discusses two basic types of control curves: (a) trapezoid and (b) S-curve. It compares the main parameters and features for both types and presents the real examples of the control curves both in position and velocity axes. The last part of the article briefly shows our applications in which the control curves are being presently used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://purl.org/dc/terms/description","This article deals with the issue of controlling servomotors in real time. Firstly, it presents the architecture of the control system. The main part discusses two basic types of control curves: (a) trapezoid and (b) S-curve. It compares the main parameters and features for both types and presents the real examples of the control curves both in position and velocity axes. The last part of the article briefly shows our applications in which the control curves are being presently used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://purl.org/dc/terms/title","The Trapezoid and S-curve for Real-time Servomotors Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://purl.org/dc/terms/title","The Trapezoid and S-curve for Real-time Servomotors Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","The Trapezoid and S-curve for Real-time Servomotors Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","The Trapezoid and S-curve for Real-time Servomotors Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/12:00479102!RIV13-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5335612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5864798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/12:00479102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Servomotor; S-curves; trapezoid; real-time control; algorithm; microcontroller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microcontroller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Servomotor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trapezoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/S-curves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/real-time%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C5EBED38CC3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mechatronika 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stodola, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","https://schema.org/isbn","978-80-01-04985-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00479102%21RIV13-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
