"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/description","A research targeted on experts with practical experience represents one of the possible ways how to explore and evaluate different measures of criminal policy. As a part of the research focused on effectiveness of some community sanctions we addressed chiefs of all officess of the Probation and Mediation Service in the Czech Republic. This group of respondents participated in several research projects before so it is possible to see a drift or changes in their opinions and attitudes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/description","Jednu z možností, jak zkoumat a vyhodnocovat uplatňování různých opatření trestní politiky, představují šetření mezi experty z praxe. V rámci výzkumného projektu, který se cíleně zaměřuje na efektivitu vybraných alternativních trestů, jsme se takto obrátili na vedoucí středisek Probační a mediační služby ČR. Vzhledem k tomu, že tuto skupinu respondentů oslovil Institut pro kriminologii již poněkolikáté, je možno sledovat i určité zajímavé posuny a změny v jejich názorech a postojích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/description","Jednu z možností, jak zkoumat a vyhodnocovat uplatňování různých opatření trestní politiky, představují šetření mezi experty z praxe. V rámci výzkumného projektu, který se cíleně zaměřuje na efektivitu vybraných alternativních trestů, jsme se takto obrátili na vedoucí středisek Probační a mediační služby ČR. Vzhledem k tomu, že tuto skupinu respondentů oslovil Institut pro kriminologii již poněkolikáté, je možno sledovat i určité zajímavé posuny a změny v jejich názorech a postojích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/title","Experti a trestní politika: zaměřeno na probační úředníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/title","The Experts and the Criminal Policy: Focused on Probation Officers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://purl.org/dc/terms/title","Experti a trestní politika: zaměřeno na probační úředníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","The Experts and the Criminal Policy: Focused on Probation Officers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Experti a trestní politika: zaměřeno na probační úředníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Experti a trestní politika: zaměřeno na probační úředníky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/14:#0000252!RIV15-GA0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP408/12/2209)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5898013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","16045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/14:#0000252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","community service; probation; new penal code; criminal policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/criminal%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20penal%20code"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/community%20service"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8FB700A55861]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP408%2F12%2F2209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F14%3A%230000252%21RIV15-GA0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Jan"
