"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0025/uv025805.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","Nově vyvinutý simulátor reálného ložiska dokáže simulovat podmínky zatížení axiálních ložisek. Speciální systém zatěžování způsobí rovnoměrné rozložení zatížení až 2kN na všechny valivé elementy. Zařízení je navrženo pro jednoduchou výměnu ložiskové klece za jinou. Tím lze docílit např. měření vlivu počtu valivých elementů či jiného typu ložiskové klece. Pro budoucí aplikace je konstrukce připravena pro montáž temperace a snímače teploty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","developed simulator can simulate conditions which are in real trust bearings. Loading system creates equal force to all elements up to 2kN. Device is designed for easy change of the bearing cage for different. This provides possibility of measuring conditions for different number of elements of different type of the cage. Design is ready for future upgrades of temperature measurement and control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","Nově vyvinutý simulátor reálného ložiska dokáže simulovat podmínky zatížení axiálních ložisek. Speciální systém zatěžování způsobí rovnoměrné rozložení zatížení až 2kN na všechny valivé elementy. Zařízení je navrženo pro jednoduchou výměnu ložiskové klece za jinou. Tím lze docílit např. měření vlivu počtu valivých elementů či jiného typu ložiskové klece. Pro budoucí aplikace je konstrukce připravena pro montáž temperace a snímače teploty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Tribological simulator of the real ball bearing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Tribologický simulátor valivého ložiska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Tribologický simulátor valivého ložiska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Tribological simulator of the real ball bearing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Tribologický simulátor valivého ložiska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Tribologický simulátor valivého ložiska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/13:PA21010!RIV14-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APA21010%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
