"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=ThnlgckACr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://purl.org/goodrelations/v1#legalName","Technologická agentura ČR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://www.w3.org/2004/02/skos/core#notation","ThnlgckACr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://schema.org/name","Technologická agentura ČR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-rut-b%C3%ADzkov%C3%A1"
