"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://purl.org/dc/terms/description","Precautionary principle belongs to the precaution reducing health damage or environmental damage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://purl.org/dc/terms/description","Aplikace principu předběžné opatrnosti patří k opatřením umožňujícím snížení rizika závažného poškození zdraví obyvatelstva či životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://purl.org/dc/terms/title","Pracautionary principle and international trade rules."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://purl.org/dc/terms/title","Princip předběžné opatrnosti a pravidla mezinárodního obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://purl.org/dc/terms/title","Princip předběžné opatrnosti a pravidla mezinárodního obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Princip předběžné opatrnosti a pravidla mezinárodního obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pracautionary principle and international trade rules."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Princip předběžné opatrnosti a pravidla mezinárodního obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/02:44020252!RIV/2003/AV0/A44003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7;9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA7085201), Z(AV0Z7085904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8232075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","660062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/02:44020252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","international trade; precautionary principle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/precautionary%20principle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/international%20trade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[418C5E657AF3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EKO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA7085201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tošovská, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7085904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://schema.org/issn","1210-4728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F02%3A44020252%21RIV%2F2003%2FAV0%2FA44003%2FN","http://schema.org/numberOfPages",2
