"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/description","Anakinra is a recombinant, nonglycosylated human interleukin-1 receptor antagonist (IL-1Ra). The difference  between anakinra and the native human IL-1Ra is that anakinra has an extra methionine residue at the amino terminus. It is manufactured by using the E. coli expression system. Anakinra is composed of 153 amino acid residues. FDA approved on November 14, 2001. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4039-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B403A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Chen X, Ji ZL, Chen YZ: TTD: Therapeutic Target Database. Nucleic Acids Res. 2002 Jan 1;30(1):412-5. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/11752352  # Lequerré T, Quartier P, Rosellini D, Alaoui F, De Bandt M, Mejjad O, Kone-Paut I, Michel M, Dernis E, Khellaf M, Limal N, Job-Deslandre C, Fautrel B, Le Loët X, Sibilia J; Société Francophone pour la Rhumatologie et les Maladies Inflammatoires en Pédiatrie (SOFREMIP); Club Rhumatismes et Inflammation (CRI): Interleukin-1 receptor antagonist (anakinra) treatment in patients with systemic-onset juvenile idiopathic arthritis or adult onset Still disease: preliminary experience in France. Ann Rheum Dis. 2008 Mar;67(3):281-2.  ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17947302  # FDA label "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/halfLife","Healthy subjects = 4 - 6 hours;  NOMID patients = 5.7 hours (range of 3.1 - 28.2 hours). "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of adult rheumatoid arthritis and treatment of Neonatal-Onset Multisystem Inflammatory Disease (NOMID). "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00026"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00026"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://purl.org/dc/terms/title","Anakinra"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/genbank/M55646"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/drugbank/DB00026"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/national-drug-code-directory/66658-234-28"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/uniprotkb/P18510"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/kegg-drug/D02934"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/pharmgkb/PA10799"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00026/identifier/wikipedia/Anakinra"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Anakinra binds competitively to the Interleukin-1 type I receptor (IL-1RI), thereby inhibiting the action of elevated levels IL-1 which normally can lead to cartilage degradation and bone resorption."
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4036-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4035-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2141953"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1341322"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","IL-1ra"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","Interleukin-1 receptor antagonist protein precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","IRAP"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","IL-1RN"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","IL1 inhibitor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/synonym","ICIL-1RA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/toxicity","Most common adverse reactions (incidence ≥ 5%) are injection site reaction, worsening of rheumatoid arthritis, upper respiratory tract infection, headache, nausea, diarrhea, sinusitis, arthralgia, flu like-symptoms, and abdominal pain when anakinra is used in RA patients. In NOMID patients, the most common AEs during the first 6 months of treatment (incidence >10%) are injection site reaction, headache, vomiting, arthralgia, pyrexia, and nasopharyngitis. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/92-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0494869"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/anakinra.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/anakinra.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B403E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B403D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L04AC03"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/absorption","When a 70 mg subcutaneous bolus injection is given to healthy subjects, the absolute bioavailability is 95%. Accumulation does not occur following daily subcutaneous doses.   Tmax, SubQ, 1-2 mg/kg, healthy subjects = 3-7 hours;  Cmax, SubQ, 3 mg/kg once daily, NOMID patients = 3628 ng/mL.   "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","143090-92-0"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/clearance","Clearance is variable and increases with increasing creatinine clearance and body weight. However, gender and age were not significant factors. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4038-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B403B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00026","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B403C-363D-11E5-9242-09173F13E4C5"
