"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://www.w3.org/2000/01/rdf-schema#label","27.90 - Manufacture of other electrical equipment"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/C"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.9"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","27.90"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","2790"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Manufacture of other electrical equipment"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/27.90","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","C27.90"
