"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/description","Tento příspěvek navazuje na projekt Interferometr kompenzující fluktuace indexu lomu vzduchu. Tato technika byla založena na diferenciálním uspořádání pro měření v atmosférických podmínkách. Rozvoj této měřící techniky vychází z oblasti nanometrologie. Fluktuace indexu lomu vzduchu jsou při interferometrickém měření hlavním zdrojem nejistot. Hodnota této nejistoty se pohybuje na úrovni 10-6 při nepřímém vyhodnocení z fyzikálních parametrů atmosféry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/description","This contribution follows up with project Interferometry with compensation of the refractive index of air. This inteferometric technique was based on differential interferometry setup for measurement in the subnanometer scale in atmospheric conditions. One of the important limiting factor in any optical measurement are fluctuations of the refractive index of air representing a source of uncertainty on the 10-6 level when evaluated indirectly from the physical parameters of the atmosphere. Our proposal is based on the concept of overdetermined interferometric setup where the reference length is derived from a mechanical frame made from a material with very low thermal coefficient on the 1*E-8 level (Zerodur - Schott). The optical setup consists of three interferometers sharing the same beam path where two measurement differentially the displacement while the third evaluates the changes in the measuring range acting as a tracking refractometer. The concept of stabilization of wavelength against the mechanical reference is realized within passive Fabry-Perot cavity. The link between the wavelength and mechanical reference here is in principle simple, the laser optical frequency has to be locked to the resonance of the passive cavity either through tracking the transmission maximum or reflection minimum. The key component for position sensing inside of a passive Fabry-Perot cavity is low-loss transparent photodetector. The transparent photodetector made in cooperation with Institute of Physics of the ASCR - Department of Thin Films and Nanostructures (work group A. Fejfar). Transparent photodetector is made of fused silica substrate, active photo resistive silicon layer with side titanium electrode and a set of antireflection coatings optimized for minimum reflectivity. Optimized AR coating for 532 nm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/description","Tento příspěvek navazuje na projekt Interferometr kompenzující fluktuace indexu lomu vzduchu. Tato technika byla založena na diferenciálním uspořádání pro měření v atmosférických podmínkách. Rozvoj této měřící techniky vychází z oblasti nanometrologie. Fluktuace indexu lomu vzduchu jsou při interferometrickém měření hlavním zdrojem nejistot. Hodnota této nejistoty se pohybuje na úrovni 10-6 při nepřímém vyhodnocení z fyzikálních parametrů atmosféry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/title","Detekce stojaté vlny uvnitř Fabry-Perotova rezonátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/title","Detection standing wave within Fabry-Perot Cavity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/dc/terms/title","Detekce stojaté vlny uvnitř Fabry-Perotova rezonátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Detekce stojaté vlny uvnitř Fabry-Perotova rezonátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Detekce stojaté vlny uvnitř Fabry-Perotova rezonátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Detection standing wave within Fabry-Perot Cavity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/13:00421262!RIV14-TA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0017/01/01), P(TA02010711), P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7047215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/13:00421262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transparent photodetector; standing wave; interferometry; refractive index of air"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refractive%20index%20of%20air"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/standing%20wave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transparent%20photodetector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F8AD7B9E69D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Třešť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků multioborové konference LASER53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holá, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav přístrojové techniky AV ČR, v. v. i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00421262%21RIV14-TA0-68081731","https://schema.org/isbn","978-80-87441-10-7"
