"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amlab.fme.vutbr.cz/riv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","This device serves as an part of drive unit (which consists two cooperativly working drives). The purpose of the complete drive unit is to transportation of pre-defined cargo in specific environment (accroding to contract). The main accent in design, development and implementation of mechanical solution of both drives was placed on compactness with maintain the ability to produce sufficient mechanical torque on the driven wheel. The important parametrs are: - required speed of drives, - dimension of drives, - low power consumption, - ability to produce sufficient mechanical torque on the shaft of driven wheel. Dimensional requirements and mechanical properties of drive unit are defined according to contract."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","Toto zařízení slouží jako součást pohonné jednotky, jejíž součástí jsou dva součinně pracující pohony. Účelem kompletní pohonné jednotky je převoz předem definovaných nákladů ve specifickém prostředí (dle smluvních podmínek). Hlavní důraz při návrhu, vývoji a realizaci mechanického řešení obou pohonů je kladen na kompaktnost při zachování schopnosti vyvinout dostačující mechanický moment na hnaném kole. Pohony jsou osově symetrické – stranově děleny. Mezi klíčové parametry pohonu patří: -požadovaná rychlost, -rozměry pohonu -nízká spotřeba elektrické energie, -schopnost vyvinout dostatečný mechanický moment na hřídeli hnaného kola. Rozměrové požadavky a mechanické vlastnosti pohonu plynou ze smluvních podmínek řešeného projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","Toto zařízení slouží jako součást pohonné jednotky, jejíž součástí jsou dva součinně pracující pohony. Účelem kompletní pohonné jednotky je převoz předem definovaných nákladů ve specifickém prostředí (dle smluvních podmínek). Hlavní důraz při návrhu, vývoji a realizaci mechanického řešení obou pohonů je kladen na kompaktnost při zachování schopnosti vyvinout dostačující mechanický moment na hnaném kole. Pohony jsou osově symetrické – stranově děleny. Mezi klíčové parametry pohonu patří: -požadovaná rychlost, -rozměry pohonu -nízká spotřeba elektrické energie, -schopnost vyvinout dostatečný mechanický moment na hřídeli hnaného kola. Rozměrové požadavky a mechanické vlastnosti pohonu plynou ze smluvních podmínek řešeného projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Mechanical solution of compact drive – right and left side"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Mechanické řešení komplexní pohonné jednotky – pravá a levá strana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Mechanické řešení komplexní pohonné jednotky – pravá a levá strana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanical solution of compact drive – right and left side"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanické řešení komplexní pohonné jednotky – pravá a levá strana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanické řešení komplexní pohonné jednotky – pravá a levá strana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/12:PR26370!RIV13-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0002/01/01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3939197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7283474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6267599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2619717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5439922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Náklady: Materiál : 14 000,- Kč Výroba : 18 000,- Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","149147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/12:PR26370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MSCD-PLS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","compact drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compact%20drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[077D9CFE422C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkční vzorek byl vyroben dle zadání objednatele. Základní technické vlastnosti pohonu: -schopnost vyvinout mechanický moment 1,2Nm na hřídeli motoru, -dostatečně velká styková plocha soustavy kolo-podklad, -malá spotřeba elektrické energie, -prostorové uspořádání vycházející z použitého uchycujícího profilu. Vývoj a realizace mechanického řešení kompaktního pohonu (pro obě strany mechanismu) je unikátní vzhledem k požadovaným parametrům (dle objednatele) – rozměry a požadovaný točivý moment. Řešení bylo vytvořeno s důrazem na ekologičnost celé koncepce a malou spotřebu elektrické energie. Funkční vzorek je využíván u objednatele (dle smluvních podmínek řešeného projektu)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vetiška, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Andrš, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hadaš, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vetiška, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovář, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26370%21RIV13-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
