"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek je shrnutím hlavních výsledků empirické části výzkumu bezdomovectví a bezdomovců z pohledu kriminologie. Byla provedena extenzívní sonda v azylových domech a podrobnější, do hloubky orientované kasuistické šetření. Pozornost je věnována i možnostem a principům prevence bezdomovectví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","The contribution is a summary of main results of research empirical part of homelessness and homeless people from criminological perspective. The extensinve probe into asylum houses and also profoundly focused casuistic investigation had been conducted. The attention is focused on possibilities and principles of homelessness prevetion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek je shrnutím hlavních výsledků empirické části výzkumu bezdomovectví a bezdomovců z pohledu kriminologie. Byla provedena extenzívní sonda v azylových domech a podrobnější, do hloubky orientované kasuistické šetření. Pozornost je věnována i možnostem a principům prevence bezdomovectví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Bezdomovectví a bezdomovci z pohledu kriminologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Homelessness and Homeless People from the Criminological Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Bezdomovectví a bezdomovci z pohledu kriminologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Bezdomovectví a bezdomovci z pohledu kriminologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Bezdomovectví a bezdomovci z pohledu kriminologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Homelessness and Homeless People from the Criminological Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/08:#0000035!RIV09-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MS00000000001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2392119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","357854"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/08:#0000035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","homeless people; research; social pathological phenomena; prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/homeless%20people"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20pathological%20phenomena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[68A18D19C407]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","První konference o bezdomovectví v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěchová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MS00000000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000035%21RIV09-MS0-48136841","https://schema.org/isbn","978-80-254-2743-9"
