"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03030010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://purl.org/dc/terms/description","The project deals with improving the technical quality, durability and aesthetic appearance of the newly constructed concrete and reinforced concrete structures. The aim is to find new and efficient formulas with limited shrinkage of concrete, creating a design process - the methodology of the major limitations of shrinkage using appropriately placed controlled shrinkage joints well-defined shapes, design and development of technology, storage and curing of concrete with limited shrinkage and reduced risk of cracking."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://purl.org/dc/terms/description","Projekt řeší zlepšení technické kvality, trvanlivosti a estetického vzhledu nově budovaných betonových a železobetonových konstrukcí. Cílem je nalezení nových a efektivních receptur betonů s omezeným smršťováním, vytvoření návrhového postupu - metodiky na omezení tvorby hlavních smršťovacích trhlin pomocí vhodně umístěných řízených smršťovacích spár přesně definovaných tvarů, a vypracování technologie návrhu, ukládání a ošetřování betonů s omezeným smršťováním a sníženým rizikem vzniku trhlin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://purl.org/dc/terms/title","Development of procedures and rules for the design process, storage and treatment of concrete with limited shrinkage and reduced risk of cracking."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://purl.org/dc/terms/title","Vývoj postupů a pravidel pro proces návrhu, ukládání a ošetřování betonů s omezeným smršťováním a sníženým rizikem vzniku trhlin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://www.w3.org/2004/02/skos/core#notation","TA03030010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100765305"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","concrete- reinforced concrete, shrinkage- cracks limiting- cracks- design sequence- joints- day-work joints."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A12169528"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03030010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","concrete- reinforced concrete"
