"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.9"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.95e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.82"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(C)(C)C1=CC(O)=C(C=C1O)C(C)(C)C"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C49H66N10O10S2/c1-28(61)39(25-60)56-48(68)41-27-71-70-26-40(57-43(63)34(51)21-30-13-5-3-6-14-30)47(67)54-37(22-31-15-7-4-8-16-31)45(65)55-38(23-32-24-52-35-18-10-9-17-33(32)35)46(66)53-36(19-11-12-20-50)44(64)59-42(29(2)62)49(69)58-41/h3-10,13-18,24,28-29,34,36-42,52,60-62H,11-12,19-23,25-27,50-51H2,1-2H3,(H,53,66)(H,54,67)(H,55,65)(H,56,68)(H,57,63)(H,58,69)(H,59,64)/t28-,29?,34-,36+,37+,38-,39-,40+,41+,42+/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC1=NC(=NN1C1=CC(Cl)=CC(Cl)=C1)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","72.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.35"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S,3S,5R,6S)-6-methyloxane-2,3,5-triol"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","91.32"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","41.81"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.8"
"http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","375.4653"
