"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://purl.org/dc/terms/title","CELASKON TABLETY 250 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://www.w3.org/2004/02/skos/core#notation","0078277"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A11GA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ACIDUM-ASCORBICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-NOB-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/TBC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ZNPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasStrength","250MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/86"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",37.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","86/ 671/69-B/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL NOB 30X250MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC49003.pdf%26type%3Dspc%26as%3Dcelaskon-tablety-250-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0078277","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC49003.pdf&type=spc&as=celaskon-tablety-250-mg-spc"
