"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mendelu.cz/af/genetika/gen/lamgen/lamgen_viib_02.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Determinace -genetického typu-, obohacení -původu-, identifikace podle plemenářského zákona č. 154/2000 Sb. a direktiv SCHMS v +CR jsou analzyovány v LAMGen. Pro technologickou kvalitu potravin (maso a mléko) jsou vybíráni jedinci podle genotypu. Tj. genu PRNP, CSN1, BLAD, DUMPS, MULEFOOT."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Determination -genetic type-, fortification -origin-, identification of animals according to breed law 154/2000 Sb. and SCHMS directions in CR are analysed in LAMGen. For technological quality food raw (meat and milk) tears are selected along genotype. E.g . gene PRNP, CSN1, BLAD, DUMPS, MULEFOOT."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Využívání poznatků molekulární genetiky podpoří konkurenceschopnost v chovu a produkci skotu v EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Využívání poznatků molekulární genetiky podpoří konkurenceschopnost v chovu a produkci skotu v EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Exploitation Piece of Knowledge Molecular Genetics Supports to Competitive Advantage in Breeding and Production Cattle in EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využívání poznatků molekulární genetiky podpoří konkurenceschopnost v chovu a produkci skotu v EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využívání poznatků molekulární genetiky podpoří konkurenceschopnost v chovu a produkci skotu v EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Exploitation Piece of Knowledge Molecular Genetics Supports to Competitive Advantage in Breeding and Production Cattle in EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/02:23300229!RIV/2004/MSM/430004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9524193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3671615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","670174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/02:23300229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PRNP; BLAD; MULEFOOT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PRNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BLAD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MULEFOOT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[393091DA60B5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrtková, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23300229%21RIV%2F2004%2FMSM%2F430004%2FN","http://schema.org/numberOfPages",0
