"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://purl.org/dc/terms/description","This research aims at the influence of conservation coatings on the physical and mechanical properties of stone."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://purl.org/dc/terms/description","This research aims at the influence of conservation coatings on the physical and mechanical properties of stone."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://purl.org/dc/terms/title","Change in Properties of Stone treated with Historical or Modern Conservation Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://purl.org/dc/terms/title","Change in Properties of Stone treated with Historical or Modern Conservation Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Change in Properties of Stone treated with Historical or Modern Conservation Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Change in Properties of Stone treated with Historical or Modern Conservation Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023230:_____/00:00000043!RIV/2002/MK0/F03002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV103/97/S051), Z(MK0CEZ99F0301)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9815899"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","706445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023230:_____/00:00000043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Stone ; conservation ; impregnation ; conservation agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stone%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation%20agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/impregnation%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A955B6BFAFB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Amsterdam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Grantová agentura ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FS051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maxová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F0301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023230%3A_____%2F00%3A00000043%21RIV%2F2002%2FMK0%2FF03002%2FN","https://schema.org/isbn","0-444-50517-2"
