"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://purl.org/dc/terms/title","Nad návrhem zákona o vysokém školství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://purl.org/dc/terms/title","The University Educational System Bill. Some Notes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://www.w3.org/2004/02/skos/core#prefLabel","Nad návrhem zákona o vysokém školství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://www.w3.org/2004/02/skos/core#prefLabel","The University Educational System Bill. Some Notes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:112200160!RIV/1998/MSM/MSM8MF0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3;9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8821984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","829963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:112200160"
