"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F25328859%3A_____%2F11%3A%230000590!RIV12-MSM-25328859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://purl.org/dc/terms/title","Odrůda dvouřadého ozimého ječmene FABIAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25328859:_____/11:#0000590!RIV12-MSM-25328859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",100
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",100
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2532885901%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25328859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",57.96
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",57.96
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/Z%2FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013/tvurce_%C5%A0punar%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013/tvurce_Nesvadba%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Ly1hgz2Xd7cwehK+N.+axttjAUQ="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25328859%3A_____%2F11%3A%230000590%21RIV12-MSM-25328859/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Ly1hgz2Xd7cwehK%2BN.%2BaxttjAUQ%3D"
