"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://purl.org/dc/terms/title","Privatizované podniky a optimalizace produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://purl.org/dc/terms/title","Privatized entrerprises and production optimalization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://www.w3.org/2004/02/skos/core#prefLabel","Privatized entrerprises and production optimalization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://www.w3.org/2004/02/skos/core#prefLabel","Privatizované podniky a optimalizace produkce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:115100187!RIV/1998/MSM/MSM8M60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","105;118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4934210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","780581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:115100187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[497C2B0D9D9D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Wroclaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Przeksztacenia strukturalne w euregionie Nysa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kraft, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Akademia ekonomiczna Wroclaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A115100187%21RIV%2F1998%2FMSM%2FMSM8M60","http://localhost/temp/predkladatel/organizacniJednotka","11510"
