"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR7838"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://purl.org/dc/terms/description","Failure of the implantation of embryo is one of the causes of female sterility and early aborts, and also of the failure of IVF+ET. Implantation could be impaired by pathological immunity of mother to trophoblast and/or endometrium. Our proposal is focused on the monitoring of selected parameters of immunity (Th1 and Th2 cytokines, humoral and cell-mediated immunity against trophoblast and endometrium, general status of immunity) in women suffering sterility and ET failure. The results would enable us to specify a diagnosis of immunopathological female sterility, repeated abortions and failure of embryotransfer after successful IVF. In further perspective, they could contribute to successful treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://purl.org/dc/terms/description","Selhání nidace oplozeného zárodku je příčinou některých ženských sterilit a potratů. Je i častou příčinou selhání IVF+ET. Úspěšnou nidaci často ohrožuje patologická imunita matky proti trofoblastu a endometriu. Navrhovaný projekt je zaměřen na sledování imunologických faktorů (Th1 a Th2 cytokiny, humorální a buněčná imunita proti trofoblastu a endometriu, celkový stav imunity) ovlivňujících nidaci embrya u sterilních a infertilních žen a neúspěchů IVF+ET. Získané výsledky umožní zpřesnit diagnostiku imunopatologických příčin některých ženských sterilit, opakovaných potratů a selhání embryotransferu po IVF. Přispějí v budoucnu k pozitivnímu léčebnému ovlivnění uvedených poruch reprodukce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://purl.org/dc/terms/title","Immunopathologic mechanisms in repeated implantation failure after IVF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://purl.org/dc/terms/title","Účast imunopatologických mechanismů při opakovaném selhání nidace embrya."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://www.w3.org/2004/02/skos/core#notation","NR7838"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2437182"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","human_reproduction; immunity; sterility; embryo; implantation; trophoblast; IVF_ET; failure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023698"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly zjištěny některé imunopatologické mechanismy bránící úspěšné implantaci embrya po in vitro fertilizaci.Byl vypracován a v praxi vyzkoušen návrh léčebného postupu k zvýšení úspěšnosti implantaci embrya."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Some immunopathological mechanisms interfering with succesful implantation of embryo after in vitro fertilisation were identified. A new therapeutical approach to enhance probability of succesful implantation of embryo was suggested."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IVF_ET"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","human_reproduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sterility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," trophoblast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," implantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7838","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," embryo"
