"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Novartis AG"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","A-S Medication Solutions LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Major Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Nucare Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Ben Venue Laboratories Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.majorpharmaceuticals.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.benvenue.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.nucarerx.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://orders.a-smeds.com"
"http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.novartis.com"
