"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ61716804"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://purl.org/goodrelations/v1#legalName","Junák - český skaut, okres Zlín, z.s."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://purl.org/goodrelations/v1#legalName","Junák - svaz skautů a skautek ČR, Okresní rada Zlín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://purl.org/goodrelations/v1#legalName","Junák - svaz skautů a skautek ČR, okres Zlín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804/identifier/61716804"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://schema.org/name","Junák - svaz skautů a skautek ČR, okres Zlín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://schema.org/name","Junák - svaz skautů a skautek ČR, Okresní rada Zlín"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://schema.org/name","Junák - český skaut, okres Zlín, z.s."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61716804","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","K Pasekám 569, 760 01 Zlín"
