"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Groenten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Λαχανικά"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Légumes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Köögiviljad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetables"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetables"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Warzywa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Vrtnine"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Ħxejjex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Grøntsager"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Kasvikset"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Ortaggi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Zelenina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Zöldségfélék"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Hortalizas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Produtos hortícolas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Зеленчуци"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Zelenina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Legume"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Dārzeņi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Gemüse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Grönsaker"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#prefLabel","Daržovės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#notation","03221000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03220000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221300"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221400"
