"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/22650334"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://schema.org/addressLocality","Praha, Praha 10 - Vinohrady"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://schema.org/postalCode","10100"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://schema.org/streetAddress","Korunní 810/104"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/22650334"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/490229"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/500224"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/554782"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3100"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/19"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/spravni-obvod","https://linked.cuzk.cz/resource/ruian/spravni-obvod/108"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/22311769"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/464058"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203335328","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/19"
