"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00023752%3A_____%2F09%3A00001012!RIV10-MSM-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://purl.org/dc/terms/title","Úskalí a limity kontrolovaných studií s bipolární poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/09:00001012!RIV10-MSM-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0517%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Psychiatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010/tvurce_Mohr%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","A9B81BDB7822CAB911971265F09EDBDC302AA683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
