"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14SK037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://purl.org/dc/terms/description","The main goals of this project within two years duration can be summarised as follows: a) to develop the cooperation with the Danubia NanoTech s.r.o. for experimental preparation of nanocrystalline diamond thin films on carbon nanotubes as a system of unique properties - preparation and processing of CNTs in form of buckypaper (BP) (SK partner) - deposition of NCD films onto these BP substrates (CZ partner) - optimization of process parameters during transformation and/or growth of NCD films on buckypapers (both partners) b) cooperation using of instrumentation and laboratory equipment of both partners for basic research in the preparation and characterization of CNT/BP-diamond heterosystem - analysis of prepared samples (both partners) c) discussion of scientific results, new ideas within submitted publications, next cooperation and proposal within new EU project (both partners)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://purl.org/dc/terms/description","Cíle předkládaného projektu po dobu dvou let lze shrnout následovně: a) rozvinutí spolupráce pro experimentální přípravu nanokrystalických diamantových vrstev na uhlíkových nanotrubičkách jako heterosystém unikátních vlastností - příprava a zpracování CNTs ve formě tzv. buckypapers (SK partner) - depozice NCD na takto připravené substráty (CZ partner) - optimalizace podmínek transformace/růstu diamantu na buckypapers (CZ a SK partner) b) spolupráce při studiu připravených materiálů - analýza připravených heterostruktur (CZ a SK partner) c) diskuze vědeckých výsledků a nových myšlenek pro společné publikace, další spolupráci a společné projekty v rámci EU (CZ a SK partner)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://purl.org/dc/terms/title","Growth of nanocrystalline diamond on carbon nanotubes as novel heterosystems of unique properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://purl.org/dc/terms/title","Růst nanokrystalických diamantových vrstev na uhlíkových nanotrubičkách jako heterosystém unikátních vlastností"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://www.w3.org/2004/02/skos/core#notation","7AMB14SK037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101019957"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanocrystalline diamond, carbon nanotubes, MW plasma CVD, laser ablation, Raman, SEM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-xxxx%2F2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Raman"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanocrystalline diamond"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laser ablation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MW plasma CVD"
