"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ZO/320/3/99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://purl.org/dc/terms/description","Hlavním cílem je zvýšit produkci a kvalitu využívání biomasy pro výrobu energie v České republice. Pro zvýšení produkce biomasy bude prováděno šlechtění, selekce a poloprovozní ověřování vhodných plodin. Dále budou ověřovány efektivní agrotechniky zakládání, kultivace a sklizně a vhodné způsoby mechanizace a zpracování biomasy. Pro zlepšení využívání biomasy bude studován pohyb toxických látek při spalování biomasy a budou navržena opatření na snížení emisí a zlepšení energetické účinnosti spalovacího procesu zejména využitím kondenzačního výměníku tepla a uplatněním kogeneraceBude provedeno ekonomické zhodnocení základních způsobů produkce a využití biomasy v podmínkách ČR. Bude prováděna osvěta pěstování a využití biomasy pro zájemce z praxe."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://purl.org/dc/terms/description","The main goal is to increase the production and quality of biomass utilization for energy production in Czech Republic. The main goal is to incerease the production and quality of biomass utilisation for energy production in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://purl.org/dc/terms/title","Zdokonalování stávajících technologií využívání obnovitelných zdrojů a úspor energie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://purl.org/dc/terms/title","The improvement of present technologies for utilisation of renewable resources and saves of energy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://www.w3.org/2004/02/skos/core#notation","ZO/320/3/99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ZO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1185427"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Biomass, energy crops, short rotation coppice, biofuels, toxic substances, POP, combustion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
