"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://www.w3.org/2004/02/skos/core#prefLabel","Veřejné sbírky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://www.w3.org/2004/02/skos/core#notation","A1043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7503"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-27+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-07-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/12/1/d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/117-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00064581"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1043/2012-07-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
