"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","A new voltage-mode quadrature oscillator employing single differential-input buffered and transconductance amplifier (DBTA), three grounded capacitors, and two grounded resistors is presented. The use of only grounded capacitors and resistors makes the proposed circuit ideal for integrated circuit implementation. Outputs of two sinusoidal signals with 90 deg. phase difference are available in the proposed quadrature oscillator. The oscillation condition and the oscillation frequency are independently adjustable by different grounded passive elements. The passive and active sensitivities of the proposed circuit configuration are low. PSPICE simulation results are given to verify the theoretical analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","A new voltage-mode quadrature oscillator employing single differential-input buffered and transconductance amplifier (DBTA), three grounded capacitors, and two grounded resistors is presented. The use of only grounded capacitors and resistors makes the proposed circuit ideal for integrated circuit implementation. Outputs of two sinusoidal signals with 90 deg. phase difference are available in the proposed quadrature oscillator. The oscillation condition and the oscillation frequency are independently adjustable by different grounded passive elements. The passive and active sensitivities of the proposed circuit configuration are low. PSPICE simulation results are given to verify the theoretical analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","New voltage-mode quadrature oscillator employing single DBTA and only grounded passive elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","New voltage-mode quadrature oscillator employing single DBTA and only grounded passive elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","New voltage-mode quadrature oscillator employing single DBTA and only grounded passive elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","New voltage-mode quadrature oscillator employing single DBTA and only grounded passive elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PU83089!RIV10-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/09/1681), Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3500365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Herencsár, Norbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9142150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","329499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PU83089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","differential-input buffered and transconductance amplifier (DBTA), voltage-mode, quadrature oscillator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quadrature%20oscillator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltage-mode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/differential-input%20buffered%20and%20transconductance%20amplifier%20%28DBTA%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","JP - Japonsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E176940D4E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IEICE Electronics Express"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koton, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herencsár, Norbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lahiri, Abhirup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000273050100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://schema.org/issn","1349-2543"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU83089%21RIV10-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
