"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://purl.org/dc/terms/description","Bude studován vliv Cr, Ni a Si na redistribuci uhlíku ve feritických svarových spojích (Fe-0.4 hm.%C-yMe)/(Fe-0.7hm.%C), kde Me Cr, Ni, Si a y E <0.2at.%Me>, v teplotním intervalu 500-700°C. Elektronovým mikroanalyzátorem bude měřena koncentrace uhlíku v závislosti na vzdálenosti od svarového rozhraní. Naměřené koncentrační profily budou vyhodnocovány na základě teoretických modelů s cílem získat difuzivity uhlíku, interakční parametry uhlík - legující prvek a rychlostní konstanty karbidických reakcí."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://purl.org/dc/terms/title","The influence of Cr, Ni and Si upon carbon redistribution in ferritic weld joints"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://purl.org/dc/terms/title","Vliv Cr, Ni, a Si na redistribuci uhlíku ve feritických svarových spojích"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19722592"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",957
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",957
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",13
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/95/1532","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",13
