"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.prolekare.cz/anesteziologie-intenzivni-medicina-clanek/tromboprofylaxe-a-neuroaxialni-anestezie-v-porodnictvi-37505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Spinal hematoma (SH) after neuraxial puncture is considered the most serious complication of regional anaesthesia. The risk is further significantly increased by co-administration of thromboprophylaxis with low molecular weight heparins (LMWH). In the 1990s, the risk of SH on the basis of published case reports was estimated as 1 : 1 000 000. These estimates are now closer to 1 : 3 000. Concomitant application of LMWH is responsible for such a dramatic increase of the risk of SH, especially in orthopaedics. Therefore, a number of anaesthesiology societies have adopted a recommendation concerning the time relation between the administration of neuraxial anaesthesia and LMWH applications. Generally, the risks are only approximated for the low incidence of SH, and for pregnant women this risk is estimated between 1 : 200 000 and 1 : 400 000. If there is an increased risk of SH with concomitant LMWH in orthopaedic patients, in the case of obstetric anaesthesia this increased risk is very questionable. So far there has not been a single published case report giving the context of SH and LMWH use in pregnancy, which, in addition to the physiological hypercoagulable state, differs in altered pharmacokinetics and pharmacodynamics of LMWH. The following text attempts to summarize the current information available regarding the relation of thromboprophylaxis and the risk of spinal hematoma in obstetrics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Vznik spinálního hematomu (SH) při neuroaxiální punkci je považován za nejzávažnější komplikaci regionální anestezie, jejíž riziko významně stoupá při současné aplikaci tromboprofylaxe nízkomolekulárními hepariny (LMWH). Jestliže v 90. letech minulého století se riziko SH na podkladě publikovaných kazuistik odhadovalo na 1 : 1 000 000, dnes se tyto odhady blíží až hranici 1 : 3 000. Za takto dramatický vzestup rizika SH, především v ortopedii, jsou zodpovědné právě současně aplikované LMWH. Řadou odborných společností proto byla přijata doporučení, týkající se časových souvislostí mezi podáním neuroaxiální anestezie a aplikací LMWH. Pro nízkou četnost výskytu jsou obecně rizika SH pouze odvozena, přičemž pro těhotné ženy se toto riziko odhaduje mezi 1 : 200 000 až 1 : 400 000. Jestliže u ortopedických či chirurgických pacientů existuje zvýšené riziko vzniku SH při současné aplikaci LMWH, tak v případě porodnické anestezie je toto zvýšené riziko velmi nepravděpodobné. Doposud nebyla publikována ani jediná kazuistika dávající do souvislosti SH a aplikaci LMWH v těhotenství, které se vedle fyziologického hyperkoagulačního stavu liší i změněnou farmakokinetikou a farmakodynamikou LMWH. Následující text se proto snaží podat souhrn dnes dostupných informací týkajících se vztahu tromboprofylaxe a rizika vzniku spinálního hematomu v porodnictví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Vznik spinálního hematomu (SH) při neuroaxiální punkci je považován za nejzávažnější komplikaci regionální anestezie, jejíž riziko významně stoupá při současné aplikaci tromboprofylaxe nízkomolekulárními hepariny (LMWH). Jestliže v 90. letech minulého století se riziko SH na podkladě publikovaných kazuistik odhadovalo na 1 : 1 000 000, dnes se tyto odhady blíží až hranici 1 : 3 000. Za takto dramatický vzestup rizika SH, především v ortopedii, jsou zodpovědné právě současně aplikované LMWH. Řadou odborných společností proto byla přijata doporučení, týkající se časových souvislostí mezi podáním neuroaxiální anestezie a aplikací LMWH. Pro nízkou četnost výskytu jsou obecně rizika SH pouze odvozena, přičemž pro těhotné ženy se toto riziko odhaduje mezi 1 : 200 000 až 1 : 400 000. Jestliže u ortopedických či chirurgických pacientů existuje zvýšené riziko vzniku SH při současné aplikaci LMWH, tak v případě porodnické anestezie je toto zvýšené riziko velmi nepravděpodobné. Doposud nebyla publikována ani jediná kazuistika dávající do souvislosti SH a aplikaci LMWH v těhotenství, které se vedle fyziologického hyperkoagulačního stavu liší i změněnou farmakokinetikou a farmakodynamikou LMWH. Následující text se proto snaží podat souhrn dnes dostupných informací týkajících se vztahu tromboprofylaxe a rizika vzniku spinálního hematomu v porodnictví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Tromboprofylaxe a neuroaxiální anestezie v porodnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Tromboprofylaxe a neuroaxiální anestezie v porodnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Thromboprophylaxis and neuroaxial anaesthesia in obstetrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Thromboprophylaxis and neuroaxial anaesthesia in obstetrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Tromboprofylaxe a neuroaxiální anestezie v porodnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Tromboprofylaxe a neuroaxiální anestezie v porodnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:12865!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5031028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8103429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2195445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2627124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:12865"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","LMWH; thromboprophylaxis; regional anaesthesia; spinal haematoma; pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LMWH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20anaesthesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spinal%20haematoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thromboprophylaxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32F69224B420]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Anesteziologie a intenzivní medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláhová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nosková, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláha, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolníková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://schema.org/issn","1214-2158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12865%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",8
