"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023761%3A_____%2F08%3A17!RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://purl.org/dc/terms/title","Hormonal aspects of the muscle-bone unit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/08:17!RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",17.141
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",17.141
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9055%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",15.096
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",15.096
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013/tvurce_%C5%BDofkov%C3%A1%2C%20Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","GMhvJcWjZe25iSNLMTWcp7-dD0I="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F08%3A17%21RIV09-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/GMhvJcWjZe25iSNLMTWcp7-dD0I%3D"
