"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/description","Circulating anticoagulants are endogenous substances interfering in the coagulation cascade, which may even lead to severe bleeding. In the vast majority of cases, these substances are immunoglobulins, production of which may be induced by the administration of coagulation factor concentrates, e. g. in haemophilia patients. However, they can also be associated with malignant neoplasms, drug interactions and old age. The authors present a case report of an 84-years-old female patient in whom factor VII inhibitor was detected following urological surgery. Although diagnostic tests for anticoagulants were negative prior to surgery, the patient developed coagulation inhibitors afterwards – most probably due to numerous blood transfusions. The patient died on the 5th day in spite of early detection of anticoagulant production and subsequent complex therapy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/description","Cirkulující antikoagulancia jsou endogenně produkované substance, které zasahují na různých úrovních do procesu krevního srážení, a mohou tak vést i ke klinicky závažnému krvácení. V naprosté většině případů se jedná o imunoglobuliny, které se mohou začít tvořit v souvislosti s transfuzí koncentrátů koagulačních faktorů, např. při léčbě hemofilie. Mohou se však vyskytnout i v jiných případech, často ve spojení s malignitami, lékovými interakcemi a vyšším věkem. Předkládáme kazuistiku 84leté pacientky, u které byl diagnostikován inhibitor faktoru VIII po opakovaných urologických operacích. Přestože předoperačně byla laboratorní diagnostika negativní, došlo v pooperačním průběhu k indukci inhibitoru, pravděpodobně v souvislosti s léčbou krvácivých projevů masivními převody krevních derivátů. I přes časnou detekci cirkulujícího antikoagulans a plnou terapii s podáním rekombinantních faktorů srážení, pacientka zemřela 5. den hospitalizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/description","Cirkulující antikoagulancia jsou endogenně produkované substance, které zasahují na různých úrovních do procesu krevního srážení, a mohou tak vést i ke klinicky závažnému krvácení. V naprosté většině případů se jedná o imunoglobuliny, které se mohou začít tvořit v souvislosti s transfuzí koncentrátů koagulačních faktorů, např. při léčbě hemofilie. Mohou se však vyskytnout i v jiných případech, často ve spojení s malignitami, lékovými interakcemi a vyšším věkem. Předkládáme kazuistiku 84leté pacientky, u které byl diagnostikován inhibitor faktoru VIII po opakovaných urologických operacích. Přestože předoperačně byla laboratorní diagnostika negativní, došlo v pooperačním průběhu k indukci inhibitoru, pravděpodobně v souvislosti s léčbou krvácivých projevů masivními převody krevních derivátů. I přes časnou detekci cirkulujícího antikoagulans a plnou terapii s podáním rekombinantních faktorů srážení, pacientka zemřela 5. den hospitalizace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/title","A severe course of acquired haemophilia A – case report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/title","Získaná hemofile A s těžkým průběhem – kazuistika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://purl.org/dc/terms/title","Získaná hemofile A s těžkým průběhem – kazuistika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Získaná hemofile A s těžkým průběhem – kazuistika."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","A severe course of acquired haemophilia A – case report"
