"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","Dávky pěstounské péče"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","Podpůrné zab. aktivit Archivu bezpečnostních složek"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","zajistit vojensko-strategické řízení obrany státu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní sociální dávky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","Státní podpora na hypotéky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","příspěvek na podporu činnosti dotčených církví a náboženských společností"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","zlepšování vodohospodářské infrastruktury a snižování rizika povodní"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","krajská ředitelství HZS ČR vč. ZÚ Hlučín"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní dotace"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#prefLabel","grantové projekty Grantové agentury AV ČR"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://www.w3.org/2004/02/skos/core#notation","5020020010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","502"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","502002001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","502002"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/336"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/361"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/329"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/355"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/307"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5020020010","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
