"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Výstava představuje činnost, úspěchy vědců a vědeckých týmů AV ČR v širším, aktuálním kontextu a pomoci iniciovat četnější, otevřenou komunikaci mezi reprezentanty vědy a nejširší veřejností. Výstava je rozdělena do tří tematických celků: obecná část se věnuje se základním informacím o Akademii věd ČR, další částí, která představuje několik vědeckých osobností, další nejrozsáhlejší částí seznamuje s významnými vědeckými objevy, důležitými projekty a výsledky mezinárodní spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","Výstava představuje činnost, úspěchy vědců a vědeckých týmů AV ČR v širším, aktuálním kontextu a pomoci iniciovat četnější, otevřenou komunikaci mezi reprezentanty vědy a nejširší veřejností. Výstava je rozdělena do tří tematických celků: obecná část se věnuje se základním informacím o Akademii věd ČR, další částí, která představuje několik vědeckých osobností, další nejrozsáhlejší částí seznamuje s významnými vědeckými objevy, důležitými projekty a výsledky mezinárodní spolupráce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/description","The exhibition is representing activities, success and achievements of scientists and scientific teams of the Academy of Sciences in extensive and current context. It helps to initiate a frequent as well as open communication between representatives of science and the general public. The exhibition is devided into three thematic parts: the first - general part is dedicated to the basic information on the Academy of Sciences of the Czech Republic, the second one introduces a few scientists, the third - the vast part acquaints the general public with significant scientific discoveries, important projects and results of international cooperation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Výstava Věda na vaší straně v Bratislavě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Výstava Věda na vaší straně v Bratislavě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://purl.org/dc/terms/title","Exhibition: %22Science on Your Side%22 in Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Exhibition: %22Science on Your Side%22 in Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Výstava Věda na vaší straně v Bratislavě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Výstava Věda na vaší straně v Bratislavě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/11:00373744!RIV12-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6305059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","240304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/11:00373744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","exhibition; science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C272B887D285]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",1000
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",1000
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/SK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rejchrt, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F11%3A00373744%21RIV12-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
