"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB020828"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://purl.org/dc/terms/description","Amfidiploidní genom řepky olejky (Brassica napus; 2n=38, AC genom) vznikl hybridizací diploidních brukví B. oleracea (C; 2n=18) a B. rapa (A; 2n=20). Dr. Jenczewski et al. prokázali rozdílnou frekvenci rekombinace mezi homeologními chromosomy a výskyt chromosomových přestaveb u vybraných haploidních linií B. napus (n=19). Cílem projektu je detailní molekulárně-cytogenetická analýza meioticého párování homeologních chromosomů v genomu B. napus. Nezbytným předpokladem této analýzy je identifikace A a C chromosomů pomocí chromosomově specifických cytogenetických markerů. Efektivní metodou se v tomto směru ukázal být chromosomální painting, využívající chromosomově specifické BAC klony Arabidopsis thaliana a B. rapa, v kombinaci s in situ lokalizací genomově specifických centromerických sekvencí a rDNA sond. Chromosomální painting s většími DNA sondami (BAC kontigy) bude také použit k charakterizaci potenciálních chromosomových přestaveb v genomu B. napus. Komparativní analýza karyotypu a homeologního p"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://purl.org/dc/terms/description","Amfidiploid genome of Brassica napus (AC genome; 2n=38) has been established via interspecific hybridization between B. oleracea (C; 2n=18) and B. rapa (A; 2n=20). Dr. Jenczewski et al. showed the different recombination frequency between homeologous chromosomes as well as chromosome rearrangements in some haploid B. napus (n=19) lines. The goal of this project is a detailed molecular and cytogenetic analysis of homeologous chromosome pairing in the B. napus genome. To fulfil this target, identification of A- and C-genome derived chromosomes is necessary. Chromosome painting using chromosome-specific BAC clones of Arabidopsis thaliana and B. rapa has been shown as an efficient method of chromosome identification. Chromosome painting using larger DNA probes (BAC contigs) will be used to characterize potential chromosome rearrangements in the B. napus genome. Comparative analysis of homeologous chromosome pairing will be also carried out in related paleohexaploid species of the tribe Brassiceae. Experi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://purl.org/dc/terms/title","Analysis of chromosome pairing and recombination of homeologous chromosomes in (paleo)polyploid Brassicaceae species"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://purl.org/dc/terms/title","Analýza párování a rekombinace homeologních chromosomů u (paleo)polyploidních druhů brukvovitých (Brassicaceae)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://www.w3.org/2004/02/skos/core#notation","MEB020828"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65887970"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Brassicaceae; Brassica; meiosis; chromosome pairing; polyploidy; recombination; chromosome painting; chromosome homeology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6094%2F2009-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem byl detailní popis párování meiotických chromosomů a rekombinace u haploidů a hybridů druhu Brassica napus (studovaný francouzským týmem) a u několika druhů Australských endemitů z čeledi brukvovitých (studovány českým týmem). Spolupráce vyústila v několik prezentací na národních i mezinárodních fórech a vzniku nejméně dvou vědeckých publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Czech-French project aimed to foster an in-depth description of meiotic chromosome pairing and recombination in Brassica napus haploids and derived hybrids and in several Brassicaceae species endemic to Australia (studied by the Czech group). This close cooperation resulted in several presentations at national and intenational meetings and in two scientific publications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020828","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recombination"
