"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2001/08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2001/08","http://purl.org/dc/terms/description","Finanční prostředky státního rozpočtu určené na pořízení a technickou obnovu sídel a počáteční provoz vyšších územních samosprávných celků"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/result","http://data.nku.cz/resource/check-action/2001/08/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1997/347-1997"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/58-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/28-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/1-1993"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/40-2001"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1998/93-1998"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/147-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/129-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/176-2001"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/492-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/491-2000"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70888337/Jihomoravsk%C3%BD%20kraj%2C%20Brno"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00085243/Okresn%C3%AD%20%C3%BA%C5%99ad%20Pardubice"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00090743/Okresn%C3%AD%20%C3%BA%C5%99ad%20Jihlava"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00083992/Okresn%C3%AD%20%C3%BA%C5%99ad%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00075914/Okresn%C3%AD%20%C3%BA%C5%99ad%20Plze%C5%88-sever"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70892822/Pardubick%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00070301/Okresn%C3%AD%20%C3%BA%C5%99ad%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/check-action/2001/08/check-action-object/0"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00074781/Okresn%C3%AD%20%C3%BA%C5%99ad%20Karlovy%20Vary"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70890749/Kraj%20Vyso%C4%8Dina%2C%20Jihlava"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70890650/Jiho%C4%8Desk%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70892156/%C3%9Asteck%C3%BD%20kraj%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00007064/Ministerstvo%20vnitra"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70891168/Karlovarsk%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00672866/Okresn%C3%AD%20%C3%BA%C5%99ad%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70890366/Plze%C5%88sk%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00089265/Okresn%C3%AD%20%C3%BA%C5%99ad%20Brno-venkov"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006947/Ministerstvo%20financ%C3%AD"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70889546/Kr%C3%A1lov%C3%A9hradeck%C3%BD%20kraj%2C%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2001/08","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2001/08","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2001/08","http://data.nku.cz/ontology/checkActionNumber","2001/08"
"http://data.nku.cz/resource/check-action/2001/08","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/14"
"http://data.nku.cz/resource/check-action/2001/08","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2001/08/news-report/0"
