"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://purl.org/dc/terms/created",2003-11-03+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://purl.org/dc/terms/created",1992-07-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://purl.org/dc/terms/created",2005-02-10+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://purl.org/dc/terms/created",1992-07-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/2004/02/skos/core#notation","1003747680"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00012190/provozovna/1003747680","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
