"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csm-kompozity.wz.cz/seminar6.htm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/description","Possibilities of use of the mentioned composite materials in springs of railway and road freight vehicles are mentioned. Properties of the components are discussed from the point of view of dynamic loading and noise in connection with environmentally friendly vehicles. Using actual examples, technological problems which have to be sorted out to obtain a sufficient service life and reliability are described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/description","Uvedeny možnosti využití zmíněných kompozitních materiálů materiálů v pružnicích nákladních železničních, resp. silničních vozidel. Hodnocení vlastností vyrobených dílů také z pohledu dynamických namáhání a hluku pro ekologicky příznivá vozidla. Na příkladech jsou popsány technologické obtíže, které je nutno překonat pro dosažení dostatečné životnosti a spolehlivosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/description","Uvedeny možnosti využití zmíněných kompozitních materiálů materiálů v pružnicích nákladních železničních, resp. silničních vozidel. Hodnocení vlastností vyrobených dílů také z pohledu dynamických namáhání a hluku pro ekologicky příznivá vozidla. Na příkladech jsou popsány technologické obtíže, které je nutno překonat pro dosažení dostatečné životnosti a spolehlivosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/title","Možnosti využití polyesterových kompozitů se skelnými vlákny pro stavbu pružnic nákladních vozidel pozemní dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/title","Possibilities of use of glass fibre reinforced polymer composites for manufacture of ground freight vehicles springs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://purl.org/dc/terms/title","Možnosti využití polyesterových kompozitů se skelnými vlákny pro stavbu pružnic nákladních vozidel pozemní dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití polyesterových kompozitů se skelnými vlákny pro stavbu pružnic nákladních vozidel pozemní dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití polyesterových kompozitů se skelnými vlákny pro stavbu pružnic nákladních vozidel pozemní dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of use of glass fibre reinforced polymer composites for manufacture of ground freight vehicles springs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/14:#0000485!RIV15-MSM-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OE10017)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7796455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25797000:_____/14:#0000485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Glass fibre reinforced polyester composites; Freight vehicles; Springs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Freight%20vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Springs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Glass%20fibre%20reinforced%20polyester%20composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CBA3D5BEBE3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","ÚTAM AVČR Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Odborná skupina Mechanika kompozitních materiálů a konstrukcí České společnosti pro mechaniku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OE10017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Rayner Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F14%3A%230000485%21RIV15-MSM-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Ivo"
