"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2000/01/rdf-schema#label","Manufactured Object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20189"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28389"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28428"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C3910"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C14250"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Manufactured Object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Manufactured Object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL429819"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Manufactured Object</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A physical object created by hand or machine.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C97325"
