"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 523.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://purl.org/dc/terms/description","Preparation and characterization of nanocrystalline powders of Fe-X (X=C,Si,Mg,Ge) alloys prepared by spark erosion technique.The main goal is to understand realtions between technology, structure, and electric and magnetic properties of the iron based materials prepared by spark erosion technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://purl.org/dc/terms/description","Příprava a charakterizace nanokrystalických prášků slitin Fe-X (X=C,Si, Mg, Ge) připravených technologii elektrojisktové eroze.Hlavním cílem je objasnění vztahů mezi technologií, strukturou a magnetickými a elektrickými vlastnostmi nanokrystalických materiálů na bázi železa připravených uvedenou technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://purl.org/dc/terms/title","Struktura a vlastnosti nanokrystalických materiálů Fe-X (X=C,Si,Mg,Ge)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://purl.org/dc/terms/title","Structure and properties of nanocrystalline materials Fe-X (X=C,Si,Mg,Ge)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://www.w3.org/2004/02/skos/core#notation","OC 523.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1746260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanocrystalline materials, structure, magnetic properties, electric properties, spark erosion technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200132004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","příprava a studium vlastností nanokrystalických materiálů tvořených částicemi 3d kovů rozptýlených nebo zapouzdřených v matricích uhlíku, MgO nebo ZrO2."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","preparation and study of properties of nanocrystal materials creted by particles of 3dmetals scattered or sleeved im matrixes of carbon, MgO or ZrO2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electric properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetic properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+523.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanocrystalline materials"
