"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96087"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://purl.org/dc/terms/description","Uspořádání mezinárodní konfeence %22Agrární perspektivy V%22. Rozvoj vnitrofakultní grantové soutěže. vědecký seminář doktorandů PEF."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://purl.org/dc/terms/title","Developing of research of PEF CZU."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://purl.org/dc/terms/title","Rozvoj vědeckovýzkumné činnosti PEF ČZU v Praze v roce 1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://www.w3.org/2004/02/skos/core#notation","PG96087"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250967"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96087","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
